"subject","predicate","object"
"http://es.wikipedia.org/wiki/Change","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Change"
"http://es.dbpedia.org/resource/Change","http://www.w3.org/2000/01/rdf-schema#label","Change"
"http://es.dbpedia.org/resource/Change","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Change"
"http://es.dbpedia.org/resource/Change","http://dbpedia.org/ontology/wikiPageID",4554451
"http://es.dbpedia.org/resource/Change","http://dbpedia.org/ontology/wikiPageRevisionID",128127870
"http://es.dbpedia.org/resource/Change","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Change","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Change?oldid=128127870&ns=0"
"http://es.dbpedia.org/resource/Change_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Change"
"http://es.dbpedia.org/resource/Change_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Change"
"http://es.dbpedia.org/resource/Change_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Change"
"http://es.dbpedia.org/resource/Change_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Change"
"http://dbpedia.org/resource/Change","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Change"
