"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Concurso de Saltos Internacional de Gijón"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso de Saltos Internacional de Gijón (CSI de Gijón) es una competición de saltos que tiene lugar cada año en el Complejo Deportivo Las Mestas, en Gijón, Asturias (España). En la actualidad, el concurso de Gijón acoge el CSIO***** (5 estrellas) de España y, por lo tanto, la Copa de Naciones FEI de España."
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_4f29"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://xmlns.com/foaf/0.1/homepage","http://www.gijon.es/chipico"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Gijón"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_Saltos_Internacional_de_Gijón"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageID",2764241
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",124306716
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803101244/http:/canales.elcomerciodigital.com/extras/hipico2009/historia.htm"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.gijon.es/documentos/Departamentos/PDM/Hipico/2009/Programas/PROGRAMA%20TECNICO%20CSIO%202009%20ESP%20Definitivo.pdf"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csiogijon.com"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gijon.es/chipico"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/wikiPageLength",11551
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_Saltos_Internacional_de_Gijón?oldid=124306716&ns=0"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://dbpedia.org/ontology/abstract","El Concurso de Saltos Internacional de Gijón (CSI de Gijón) es una competición de saltos que tiene lugar cada año en el Complejo Deportivo Las Mestas, en Gijón, Asturias (España). En la actualidad, el concurso de Gijón acoge el CSIO***** (5 estrellas) de España y, por lo tanto, la Copa de Naciones FEI de España."
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón"
"http://es.wikipedia.org/wiki/Concurso_de_Saltos_Internacional_de_Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón"
"http://dbpedia.org/resource/CSI_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón"
