"subject","predicate","object"
"http://es.dbpedia.org/resource/Henicopernis_longicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicopernis"
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://www.w3.org/2000/01/rdf-schema#label","Henicopernis"
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://www.w3.org/2004/02/skos/core#prefLabel","Henicopernis"
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accipitridae"
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://dbpedia.org/ontology/wikiPageID",6863913
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://dbpedia.org/ontology/wikiPageRevisionID",82022601
"http://es.dbpedia.org/resource/Categoría:Henicopernis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Henicopernis?oldid=82022601&ns=14"
"http://es.dbpedia.org/resource/Henicopernis_infuscatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicopernis"
"http://es.dbpedia.org/resource/Henicopernis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicopernis"
