"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura contemporánea en Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura contemporánea en Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://dbpedia.org/ontology/wikiPageID",6318364
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",85608514
"http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_contemporánea_en_Argentina?oldid=85608514&ns=14"
"http://es.dbpedia.org/resource/Museo_Superior_de_Bellas_Artes_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina"
"http://es.dbpedia.org/resource/Museo_Palacio_Dionisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina"
"http://es.dbpedia.org/resource/Planetario_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Argentina"
