"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Entre el amor y el deseo (álbum)"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Entre el amor y el deseo es el nombre de un álbum de estudio grabado por el cantautor canario Braulio. Fue lanzado al mercado bajo el sello discográfico Sony Discos el 29 de septiembre de 1992. Él álbum fue producido por el propio artista junto a Ricardo Eddy Martínez y contiene 9 canciones de su auditoría."
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Discos"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1992"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Braulio_García"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entre_el_amor_y_el_deseo_(álbum)"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://es.dbpedia.org/property/actual","Entre el amor y el deseo"
"http://es.dbpedia.org/resource/Entre_el_amor_y_el_deseo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sobrevivientes_del_amor"
