"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_estoicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Neoplatónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Diógenes_de_Babilonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Teofrasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Aecio_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_peripatéticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filosófos_megáricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://www.w3.org/2000/01/rdf-schema#label","Filósofos helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_helenística"
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://dbpedia.org/ontology/wikiPageID",120184
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://dbpedia.org/ontology/wikiPageRevisionID",65728076
"http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_helenísticos?oldid=65728076&ns=14"
"http://es.dbpedia.org/resource/Categoría:Filósofos_cínicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_platónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Posidonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_escépticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Perseo_de_Citio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Plotino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Filón_de_Megara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Jámblico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Aristocreón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Heráclides_Lembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_helenísticos"
