"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Los Cerros de San Juan"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Los Cerros de San Juan es una localidad uruguaya ubicada en el departamento de Colonia."
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7zvt"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://xmlns.com/foaf/0.1/name","Los Cerros de San Juan"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colonia"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cerros_de_San_Juan"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/nombreCompleto","Los Cerros de San Juan"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/población",60
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/ptecomunal","min'as de taco"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",6413294
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",120518117
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://dbpedia.org/ontology/populationTotal",60
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Cerros_de_San_Juan?oldid=120518117&ns=0"
"http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan","http://dbpedia.org/ontology/abstract","Los Cerros de San Juan es una localidad uruguaya ubicada en el departamento de Colonia."
"http://es.wikipedia.org/wiki/Los_Cerros_de_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan"
"http://dbpedia.org/resource/Los_Cerros_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Cerros_de_San_Juan"
