"subject","predicate","object"
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.wikipedia.org/wiki/Bidi_bidi_bom_bom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/Selena_Live:_The_Last_Concert","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/Enamorada_de_ti_(álbum_de_Selena)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/La_leyenda_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/No_me_queda_más","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/Amor_prohibido_(álbum_de_Selena)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/For_You_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/Bidi_bidi_bom_bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bidi_bidi_bom_bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bidi_bidi_bom_bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bidi_bidi_bom_bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bidi_bidi_bom_bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
