"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crossed_swords_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crossed_swords_(película)"
"http://dbpedia.org/resource/Crossed_Swords_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossed_swords_(película)"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/2000/01/rdf-schema#label","Crossed swords (película)"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Crossed Swords es una película italiana de 1954 del género swashbuckler. La película está protagonizada por Errol Flynn y Gina Lollobrigida. Es también conocida como Il Maestro di Don Giovanni y La Hoja Dorada.​"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossed_swords_(película)"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://dbpedia.org/ontology/wikiPageID",7676927
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124237729
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/71899/Crossed-Swords/"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crossed_swords_(película)?oldid=124237729&ns=0"
"http://es.dbpedia.org/resource/Crossed_swords_(película)","http://dbpedia.org/ontology/abstract","Crossed Swords es una película italiana de 1954 del género swashbuckler. La película está protagonizada por Errol Flynn y Gina Lollobrigida. Es también conocida como Il Maestro di Don Giovanni y La Hoja Dorada.​"
