"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthalburnus_microlepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthalburnus_microlepis"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Acanthalburnus microlepis"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/2000/01/rdf-schema#comment","Acanthalburnus microlepis es una especie de peces de la familia de los Cyprinidae."
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf59_"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://xmlns.com/foaf/0.1/name","Acanthalburnus microlepis"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthalburnus_microlepis"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/binomial","Acanthalburnus microlepis"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acanthalburnus"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/name","Acanthalburnus microlepis"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthalburnus_microlepis","http://es.dbpedia.org/property/species","A. microlepis"
