"subject","predicate","object"
"http://es.dbpedia.org/resource/Tálero_de_Bremen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero"
"http://es.wikipedia.org/wiki/Tálero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tálero"
"http://es.dbpedia.org/resource/Principado_de_Moldavia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Tálero"
"http://es.dbpedia.org/resource/Taler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tálero"
"http://es.dbpedia.org/resource/Nuevos_Países_Bajos","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Tálero"
"http://es.dbpedia.org/resource/Tálero","http://www.w3.org/2000/01/rdf-schema#label","Tálero"
"http://es.dbpedia.org/resource/Tálero","http://www.w3.org/2000/01/rdf-schema#comment","El tálero (del alemán Taler -escrito Thaler hasta 1901- “vallense, del valle”) es una antigua moneda de plata de Alemania. Etimológicamente, ""Thaler"" es una abreviación de ""Joachimsthaler"", una moneda de la ciudad de Joachimsthal en Bohemia (actualmente Jáchymov, República Checa), donde se acuñaron en 1518. Pero las primeras se habían acuñado en 1486 en Burg Hasegg (Hall in Tirol, Austria). Después de esa fecha los soberanos de Alemania y Austria acuñaron monedas de plata de gran tamaño, siguiendo el modelo del Thaler. Fue una moneda de plata importante, que primeramente se llamó  (moneda fraccionaria). Después se entendía como tálero a gran cantidad de monedas que pesaban más de un Lot."
"http://es.dbpedia.org/resource/Tálero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbfk"
"http://es.dbpedia.org/resource/Tálero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thaler"
"http://es.dbpedia.org/resource/Tálero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Tálero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Alemania"
"http://es.dbpedia.org/resource/Tálero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Tálero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tálero"
"http://es.dbpedia.org/resource/Tálero","http://dbpedia.org/ontology/wikiPageID",553964
"http://es.dbpedia.org/resource/Tálero","http://dbpedia.org/ontology/wikiPageRevisionID",117890165
"http://es.dbpedia.org/resource/Tálero","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Tálero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tálero?oldid=117890165&ns=0"
"http://es.dbpedia.org/resource/Tálero","http://dbpedia.org/ontology/abstract","El tálero (del alemán Taler -escrito Thaler hasta 1901- “vallense, del valle”) es una antigua moneda de plata de Alemania. Etimológicamente, ""Thaler"" es una abreviación de ""Joachimsthaler"", una moneda de la ciudad de Joachimsthal en Bohemia (actualmente Jáchymov, República Checa), donde se acuñaron en 1518. Pero las primeras se habían acuñado en 1486 en Burg Hasegg (Hall in Tirol, Austria). Después de esa fecha los soberanos de Alemania y Austria acuñaron monedas de plata de gran tamaño, siguiendo el modelo del Thaler. Fue una moneda de plata importante, que primeramente se llamó  (moneda fraccionaria). Después se entendía como tálero a gran cantidad de monedas que pesaban más de un Lot. Desde el punto de vista lingüístico, el tálero, el tólar esloveno y el dólar proceden de la misma raíz."
