"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Himnógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Himnógrafo"
"http://dbpedia.org/resource/Joseph_the_Hymnographer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Himnógrafo"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/2000/01/rdf-schema#label","José Himnógrafo"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/2000/01/rdf-schema#comment","Jose Himnógrafo, Josephus Hymnographus, José el Méloda, José de Sicilia o Canonum Scriptor (ὁ υμνογράφος ὁ ποιήτης τῶν κανόνων), fue un eclesiástico greco-bizantino. Uno de los grandes poetas litúrgicos e himnógrafos de la Iglesia griega, llamada ""la dulce voz del pájaro de la Iglesia"". Es venerado como santo por diversas confesiones cristianas."
"http://es.dbpedia.org/resource/José_Himnógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwrc2"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://xmlns.com/foaf/0.1/name","San José Himnógrafo"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tesalónica"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Turquía"
"http://es.dbpedia.org/resource/José_Himnógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
