"subject","predicate","object"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Nivaldo Lourenço da Silva"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Nivaldo Lourenço da Silva (nacido el 28 de septiembre de 1975) es un exfutbolista brasileño que se desempeñaba como centrocampista.​ Jugó para clubes como el Paraná, Malutrom, Montedio Yamagata, Aparecidense, Sampaio Corrêa, Atlético Goianiense y Shonan Bellmare."
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://xmlns.com/foaf/0.1/name","Nivaldo Lourenço da Silva"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://xmlns.com/foaf/0.1/name","Nivaldo"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_J.Malucelli_Futebol"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paraná_Clube"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivaldo_Lourenço_da_Silva"
"http://es.dbpedia.org/resource/Nivaldo_Lourenço_da_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
