"subject","predicate","object"
"http://es.wikipedia.org/wiki/Opatoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/2000/01/rdf-schema#label","Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/2000/01/rdf-schema#comment","Opatoro es una municipalidad en el departamento de La Paz, en la república de Honduras."
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0756g1"
"http://es.dbpedia.org/resource/Opatoro","http://xmlns.com/foaf/0.1/name","Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Paz_(Honduras)"
"http://es.dbpedia.org/resource/Opatoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/capital","Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/densidad",3172
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/elevaciónMedia",1417
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/nombre","Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/nombreCompleto","Opatoro"
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/población",7572
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/superficie",238.7
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Honduras)"
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Opatoro","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/wikiPageID",3483620
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/wikiPageRevisionID",130454998
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/populationTotal",7572
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipalidad"
"http://es.dbpedia.org/resource/Opatoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opatoro?oldid=130454998&ns=0"
"http://es.dbpedia.org/resource/Opatoro","http://dbpedia.org/ontology/abstract","Opatoro es una municipalidad en el departamento de La Paz, en la república de Honduras."
"http://dbpedia.org/resource/Opatoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opatoro"
