"subject","predicate","object"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/2000/01/rdf-schema#label","Hylonomus"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/2000/01/rdf-schema#comment","Hylonomus (del griego hylo- ""bosque"" + nomos ""habitante"")​ es un género extinto de saurópsido (reptil) que vivió hace 312 millones de años a finales del período Carbonífero.​ Es el reptil más antiguo conocido de manera inequívoca (Westlothiana es 40 millones de años más antiguo, pero de hecho pudo haber sido también un anfibio, y  es demasiado fragmentario como para establecerlo con seguridad). La especie tipo y única conocida es Hylonomous lyelli."
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xq1d"
"http://es.dbpedia.org/resource/Hylonomus","http://xmlns.com/foaf/0.1/name","Hylonomus"
"http://es.dbpedia.org/resource/Hylonomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropsida"
"http://es.dbpedia.org/resource/Hylonomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Hylonomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hylonomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_extintos"
"http://es.dbpedia.org/resource/Hylonomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylonomus"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/fossilRange","Carbonífero"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/genus","Hylonomus†"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/genusAuthority","J. W. Dawson, 1860"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/imageCaption","Reconstrucción de Hylonomus lyelli"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/imageSize",250
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/name","Hylonomus"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/synonyms","* Fritschia curtidentata (Dawson, 1888)
* Hylerpeton curtidentatum (Dawson, 1876)"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/typeSpecies","H. lyelli"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/typeSpeciesAuthority","Dawson, 1860"
"http://es.dbpedia.org/resource/Hylonomus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Romeriida"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/wikiPageID",1022846
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/wikiPageRevisionID",121102706
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Fa=checkTaxonInfo&taxon_no=37492"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ns.ca/legislature/HOUSE_OF_ASSEMBLY/Symbols/fossil.htm"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/wikiPageLength",5408
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/synonym","* Hylerpeton curtidentatum (Dawson, 1876)"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/synonym","* Fritschia curtidentata (Dawson, 1888)"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Romeriida"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hylonomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hylonomus?oldid=121102706&ns=0"
"http://es.dbpedia.org/resource/Hylonomus","http://dbpedia.org/ontology/abstract","Hylonomus (del griego hylo- ""bosque"" + nomos ""habitante"")​ es un género extinto de saurópsido (reptil) que vivió hace 312 millones de años a finales del período Carbonífero.​ Es el reptil más antiguo conocido de manera inequívoca (Westlothiana es 40 millones de años más antiguo, pero de hecho pudo haber sido también un anfibio, y  es demasiado fragmentario como para establecerlo con seguridad). La especie tipo y única conocida es Hylonomous lyelli."
"http://es.dbpedia.org/resource/Hylonomus_lyelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylonomus"
"http://es.wikipedia.org/wiki/Hylonomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylonomus"
"http://dbpedia.org/resource/Hylonomus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylonomus"
