"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Advocaciones marianas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Advocaciones marianas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Devociones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_por_país"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",1618408
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",116363578
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Advocaciones_marianas_de_Colombia?oldid=116363578&ns=14"
"http://es.dbpedia.org/resource/Virgen_de_Valvanera_(Sonsón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Virgen_Conchita_de_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Rosario_de_la_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Gracias_de_Torcoroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:María_Santísima_de_la_Esperanza_Macarena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Virgen_de_Chiquinquirá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Misericordias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Las_Lajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Virgen_de_Manare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Nuestra_Señora_Santa_María_de_la_Purísima_Concepción_del_Santísimo_Rosario_de_Arma_de_Rionegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Asunción_de_Popayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Virgen_de_la_Pobreza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
