"subject","predicate","object"
"http://dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasan_Kabze"
"http://es.wikipedia.org/wiki/Hasan_Kabze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasan_Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/2000/01/rdf-schema#label","Hasan Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Salih Kabze (Ankara, Turquía, 26 de mayo de 1982), futbolista turco. Juega de delantero y su actual equipo es el Orduspor de la Superliga de Turquía."
"http://es.dbpedia.org/resource/Hasan_Kabze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07851x"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://xmlns.com/foaf/0.1/name","Hasan Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://xmlns.com/foaf/0.1/name","Hasan Salih Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ankara"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rubin_Kazán"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Turquía"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bucaspor"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orduspor"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasan_Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orduspor"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bucaspor"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/imagen","HasanKabze.JPG"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/nombre","Hasan Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/nombrecompleto","Hasan Salih Kabze"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Hasan_Kabze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Hasan_Kabze","http://dbpedia.org/ontology/wikiPageID",4839343
"http://es.dbpedia.org/resource/Hasan_Kabze","http://dbpedia.org/ontology/wikiPageRevisionID",125790829
