"subject","predicate","object"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/2000/01/rdf-schema#label","Miranda Fricker"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://www.w3.org/2000/01/rdf-schema#comment","Miranda Fricker, FBA (nacida el 12 de marzo de 1966) es una filósofo inglesa que actualmente ocupa el cargo de Profesora Presidencial de Filosofía en el Centro de Graduados de la Universidad de la Ciudad de Nueva York. Fricker acuño el término injusticia epistémica, el concepto de una injusticia ejercida en contra de alguien ""específicamente en su capacidad como portador de conocimiento"", y exploró el concepto en su libro Injusticia Epistémica publicado en 2007. Es también Profesora Investigadora en Filosofía a tiempo parcial en la Universidad de Sheffield.​"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://xmlns.com/foaf/0.1/name","Miranda Fricker"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_feministas"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sheffield"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miranda_Fricker"
"http://es.dbpedia.org/resource/Miranda_Fricker","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Miranda_Fricker","http://es.dbpedia.org/property/nombre","Miranda Fricker"
