"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosas_blancas_para_mi_hermana_negra","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Rosas_blancas_para_mi_hermana_negra","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Los_hermanos_Del_Hierro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/El_baisano_Jalil","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Walerstein"
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://dbpedia.org/ontology/wikiPageID",8468074
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://dbpedia.org/ontology/wikiPageRevisionID",107434039
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_Wallerstein"
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Gregorio_Walerstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Walerstein?oldid=107434039&ns=0"
"http://es.dbpedia.org/resource/El_diablo,_el_santo_y_el_tonto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Vivir_del_cuento","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Las_tres_perfectas_casadas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Maclovia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Qué_hombre_tan_sin_embargo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.wikipedia.org/wiki/Gregorio_Walerstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gregorio_Walerstein"
