"subject","predicate","object"
"http://es.dbpedia.org/resource/Free_Spirit_(álbum_de_Bonnie_Tyler)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/All_in_One_Voice"
"http://es.dbpedia.org/resource/Free_Spirit_(álbum_de_Bonnie_Tyler)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_in_One_Voice"
"http://dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_in_One_Voice"
"http://es.dbpedia.org/resource/Heart_Strings_(álbum_de_Bonnie_Tyler)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_in_One_Voice"
"http://es.dbpedia.org/resource/Heart_Strings_(álbum_de_Bonnie_Tyler)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_in_One_Voice"
"http://es.wikipedia.org/wiki/All_in_One_Voice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_in_One_Voice"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/2000/01/rdf-schema#label","All in One Voice"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/2000/01/rdf-schema#comment","All in One Voice (en español: Todos en una sola voz) es el duodécimo álbum de estudio de la cantante galesa Bonnie Tyler. Fue lanzado en 1999 a través de East West Records. Es su primer álbum de estudio desde Free Spirit dos años antes.Las canciones del álbum incluyen «The Rose», una canción de la famosa cantante y actriz Bette Midler, así como «I Put a Spell on You», una canción de Screamin' Jay Hawkins y «Silent Night» (Noche de paz) una canción tradicional de Navidad."
"http://es.dbpedia.org/resource/All_in_One_Voice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q72rj"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_East_West_Records"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gales_de_1998"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/All_in_One_Voice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bonnie_Tyler"
