"subject","predicate","object"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/2000/01/rdf-schema#label","Passiflora pavonis"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora pavonis es una especie fanerógama de la familia Passifloraceae."
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passiflora"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1883"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passiflora_pavonis"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/binomial","Passiflora pavonis"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/binomialAuthority","Mast. 1883"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passifloraceae"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/genus","Passiflora"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Violales"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://es.dbpedia.org/property/species","P. pavonis"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/wikiPageID",7713071
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/wikiPageRevisionID",119445545
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/wikiPageLength",2936
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mast."
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passifloraceae"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Passiflora"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Violales"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Passiflora_pavonis?oldid=119445545&ns=0"
"http://es.dbpedia.org/resource/Passiflora_pavonis","http://dbpedia.org/ontology/abstract","Passiflora pavonis es una especie fanerógama de la familia Passifloraceae."
"http://es.wikipedia.org/wiki/Passiflora_pavonis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passiflora_pavonis"
