"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabrina_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina (cantante portuguesa)"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina, nombre artístico de Maria Teresa Villa-Lobos, (Setúbal, 30 de marzo de 1982) es un cantante portuguesa."
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2k3x"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/name","Vânia Fernandes"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/name","Sabrina"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/name","con «Senhora do mar (negras águas)»"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2007"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setubalenses"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Portugal_en_Eurovisión"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabrina_(cantante_portuguesa)"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/alias","Sabrina"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/imagen","ESC 2007 Portugal - Sabrina - Dança comigo.jpg"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/lugarDeNacimiento","Setúbal, Portugal"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/nombre","Sabrina"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/nombreDeNacimiento","Teresa Villa-Lobos"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/pieDeImagen","Sabrina interpretando ""Dança comigo"" en la semi final de Eurovisión 2007."
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/predecesor","con «Coisas de nada (Gonna make you dance)»"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nonstop"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/relacionados","Teenagers"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vânia_Fernandes"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/sucesor","con «Senhora do mar (negras águas)»"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://dbpedia.org/ontology/wikiPageID",4915390
"http://es.dbpedia.org/resource/Sabrina_(cantante_portuguesa)","http://dbpedia.org/ontology/wikiPageRevisionID",126369240
