"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epifanio_Olives_y_Terés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés"
"http://es.dbpedia.org/resource/Epifani_Olives_i_Teres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés"
"http://es.dbpedia.org/resource/Epifani_Olives_i_Terès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://www.w3.org/2000/01/rdf-schema#label","Epifanio Olives y Terés"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio Olives y Terés'​ (?-Valls, 1602) fue  de Felipe III de España y sobrino del arzobispo de Tarragona y virrey de Cataluña Juan Terés y Borrull, hermano de Margarita Terés y Borrull, madre de Epifanio, casada con Francisco Olives.​ ​"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cataluña"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epifanio_Olives_y_Terés"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://dbpedia.org/ontology/wikiPageID",5053016
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://dbpedia.org/ontology/wikiPageRevisionID",102401821
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epifanio_Olives_y_Terés?oldid=102401821&ns=0"
"http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés","http://dbpedia.org/ontology/abstract","Epifanio Olives y Terés'​ (?-Valls, 1602) fue  de Felipe III de España y sobrino del arzobispo de Tarragona y virrey de Cataluña Juan Terés y Borrull, hermano de Margarita Terés y Borrull, madre de Epifanio, casada con Francisco Olives.​ ​"
"http://dbpedia.org/resource/Epifani_Olives_i_Terès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epifanio_Olives_y_Terés"
