"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ochotona_thibetana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochotona_thibetana"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/2000/01/rdf-schema#label","Ochotona thibetana"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/2000/01/rdf-schema#comment","La pica tibetana (Ochotona thibetana) es una especie de mamífero de la familia Ochotonidae."
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcdt6"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://xmlns.com/foaf/0.1/name","Pica tibetana"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_de_China"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochotona"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochotona_thibetana"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/binomial","Ochotona thibetana"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochotonidae"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ochotona"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/name","Pica tibetana"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/rangeMap","Moupin Pika area.png"
"http://es.dbpedia.org/resource/Ochotona_thibetana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
