"subject","predicate","object"
"http://es.dbpedia.org/resource/Salih_Sadir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Nayaf FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Nayaf FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://dbpedia.org/ontology/wikiPageID",2506289
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94129859
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Nayaf_FC?oldid=94129859&ns=14"
"http://es.dbpedia.org/resource/Karrar_Jassim_Mohammed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC"
"http://es.dbpedia.org/resource/Fareed_Majeed_Ghadban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC"
"http://es.dbpedia.org/resource/Noor_Sabri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nayaf_FC"
