"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_olmeca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cerro_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Xochipala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Xochitécatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cempoala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Teopanzolco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Chupícuaro_(asentamiento_prehispánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_Cholula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Altavista_(Zacatecas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Tamuín_(zona_arqueológica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Altavista_(Nayarit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Teotihuacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Guachimontones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cacaxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cueva_de_la_Momia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Teocalhueyacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mixteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_valle_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/El_Chanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Santa_Cecilia_Acatitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Tepexi_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_tolteca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/El_Zapotal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Tlatilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_área_cultural"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oasisamérica"
