"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pozo_romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_romano"
"http://es.dbpedia.org/resource/Pozo_romano","http://www.w3.org/2000/01/rdf-schema#label","Pozo romano"
"http://es.dbpedia.org/resource/Pozo_romano","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina pozo romano o fundaciones por pozos, a un tipo de cimentación de edificios o estructuras cuando el terreno entre los 3 m a 20 m tiene poca capacidad portante y resulta antieconómico materializar una cimentación de hormigón armado.​ Implica costos y dificultades en la construcción a gran profundidad de armaduras de acero, encofrados para contener el hormigón y obreros trabajando. Cuando el suelo no tuviera estabilidad suficiente se va encamisando a medida que aumenta la profundidad con diversas técnicas."
"http://es.dbpedia.org/resource/Pozo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimentaciones"
"http://es.dbpedia.org/resource/Pozo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Pozo_romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_romano"
"http://es.dbpedia.org/resource/Pozo_romano","http://dbpedia.org/ontology/wikiPageID",6984108
"http://es.dbpedia.org/resource/Pozo_romano","http://dbpedia.org/ontology/wikiPageRevisionID",127343403
"http://es.dbpedia.org/resource/Pozo_romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://manualdeusoymantenimiento.argentina.generadordeprecios.info/Fundaciones/Profundas/Pozos_romanos.html"
"http://es.dbpedia.org/resource/Pozo_romano","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Pozo_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozo_romano?oldid=127343403&ns=0"
"http://es.dbpedia.org/resource/Pozo_romano","http://dbpedia.org/ontology/abstract","Se denomina pozo romano o fundaciones por pozos, a un tipo de cimentación de edificios o estructuras cuando el terreno entre los 3 m a 20 m tiene poca capacidad portante y resulta antieconómico materializar una cimentación de hormigón armado.​ Implica costos y dificultades en la construcción a gran profundidad de armaduras de acero, encofrados para contener el hormigón y obreros trabajando. En general consta de un pozo cilíndrico, usualmente excavado a mano, de 0,80 m a 2 m de diámetro que en la parte inferior donde el terreno alcanza resistencia portante, se ensancha. Este ensanche tiene forma de campana con ángulo de 60°.​ Para que pueda hacerse la excavación el suelo debe mantener su estabilidad, no desmoronarse y estar situado sobre el nivel freático; de tener que descender por debajo, deberá realizarse una continua extracción del agua. Cuando el suelo no tuviera estabilidad suficiente se va encamisando a medida que aumenta la profundidad con diversas técnicas."
