"subject","predicate","object"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/2000/01/rdf-schema#label","Chimizapagua"
"http://es.dbpedia.org/resource/Chimizapagua","http://www.w3.org/2000/01/rdf-schema#comment","Chimizapagua grupo colombiano de música andina popular en los inicios de los años 80."
"http://es.dbpedia.org/resource/Chimizapagua","http://xmlns.com/foaf/0.1/name","Chimizapagua"
"http://es.dbpedia.org/resource/Chimizapagua","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/Chimizapagua/215087821980774"
"http://es.dbpedia.org/resource/Chimizapagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Chimizapagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_andina"
"http://es.dbpedia.org/resource/Chimizapagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimizapagua"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philips"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bambuco"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chirimía_(Colombia)"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/miembros","Luisa Silva"
"http://es.dbpedia.org/resource/Chimizapagua","http://es.dbpedia.org/property/miembros","Omar Florez"
