"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cheyney_University_of_Pennsylvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania"
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Cheyney University of Pennsylvania"
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkxg"
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheyney_University_of_Pennsylvania"
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",4622684
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",128424865
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Cheyney_de_Pensilvania"
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheyney_University_of_Pennsylvania?oldid=128424865&ns=0"
"http://es.dbpedia.org/resource/Greg_Fillmore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Cheyney_University_of_Pennsylvania"
