"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._&_Fauna_(Esbjerg)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_og_Fauna"
"http://es.dbpedia.org/resource/Flora_og_Fauna;_Aarbog_for_Naturvenner_og_Naturhistoriske_Samiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_og_Fauna"
"http://es.wikipedia.org/wiki/Flora_og_Fauna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_og_Fauna"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/2000/01/rdf-schema#label","Flora og Fauna"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/2000/01/rdf-schema#comment","Flora og Fauna; Aarbog for Naturvenner og Naturhistoriske Samiere, (abreviado Fl. & Fauna (Esbjerg)),​ es una revista con ilustraciones y descripciones botánicas que es editada en Esbjerg desde 1899. Fue precedida por Meddeleser fra ""Flora og Fauna"""
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://xmlns.com/foaf/0.1/name","Flora og Fauna; Aarbog for Naturvenner og Naturhistoriske Samiere"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_og_Fauna"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://es.dbpedia.org/property/abreviatura","Fl. & Fauna"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://es.dbpedia.org/property/añoDeFundación","Desde 1899 hasta ahora"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://es.dbpedia.org/property/título","Flora og Fauna; Aarbog for Naturvenner og Naturhistoriske Samiere"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/wikiPageID",6206093
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/wikiPageRevisionID",93006963
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=19402-2"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/firstPublicationYear","1899"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_og_Fauna?oldid=93006963&ns=0"
"http://es.dbpedia.org/resource/Flora_og_Fauna","http://dbpedia.org/ontology/abstract","Flora og Fauna; Aarbog for Naturvenner og Naturhistoriske Samiere, (abreviado Fl. & Fauna (Esbjerg)),​ es una revista con ilustraciones y descripciones botánicas que es editada en Esbjerg desde 1899. Fue precedida por Meddeleser fra ""Flora og Fauna"""
