"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Castillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Castillon"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Castillon"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Castillon, librada el 17 de julio de 1453, fue la última batalla de la guerra de los Cien Años. En ella se enfrentaron los ejércitos inglés por una parte y franco-bretón por la opuesta. Fue asimismo la primera batalla documentada en la cual la artillería demostró ser el factor decisivo."
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bvs"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://xmlns.com/foaf/0.1/name","Batalla de Castillon"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://xmlns.com/foaf/0.1/name","Guerra de los Cien Años"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gironda"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1453"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV_en_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Castillon"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Talbot,_I_conde_de_Shrewsbury"
"http://es.dbpedia.org/resource/Batalla_de_Castillon","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_de_Blois"
