"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Kroc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's"
"http://es.dbpedia.org/resource/Charlie_Bell_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's"
"http://es.dbpedia.org/resource/Ronald_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's"
"http://es.dbpedia.org/resource/Richard_y_Maurice_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's"
"http://es.dbpedia.org/resource/Herb_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's"
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://www.w3.org/2000/01/rdf-schema#label","Personajes relacionados con McDonald's"
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes relacionados con McDonald's"
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:McDonald's"
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://dbpedia.org/ontology/wikiPageID",1452829
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://dbpedia.org/ontology/wikiPageRevisionID",66028887
"http://es.dbpedia.org/resource/Categoría:Personajes_relacionados_con_McDonald's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_relacionados_con_McDonald's?oldid=66028887&ns=14"
