"subject","predicate","object"
"http://es.dbpedia.org/resource/Nube_Roja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grandes_llanuras"
"http://es.dbpedia.org/resource/Grandes_llanuras","http://www.w3.org/2000/01/rdf-schema#label","Grandes llanuras"
"http://es.dbpedia.org/resource/Grandes_llanuras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkwn"
"http://es.dbpedia.org/resource/Grandes_llanuras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandes_llanuras"
"http://es.dbpedia.org/resource/Grandes_llanuras","http://dbpedia.org/ontology/wikiPageID",286419
"http://es.dbpedia.org/resource/Grandes_llanuras","http://dbpedia.org/ontology/wikiPageRevisionID",20359061
"http://es.dbpedia.org/resource/Grandes_llanuras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandes_Llanuras"
"http://es.dbpedia.org/resource/Grandes_llanuras","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Grandes_llanuras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grandes_llanuras?oldid=20359061&ns=0"
"http://es.wikipedia.org/wiki/Grandes_llanuras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandes_llanuras"
