"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devil_May_Cry:_HD_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/2000/01/rdf-schema#label","Devil May Cry: HD Collection"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Devil May Cry: HD Collection es una colección remasterizada en HD de los primeros tres títulos de la franquicia Devil May Cry, para las consolas de séptima generación PlayStation 3 y Xbox 360.​ Incluye los juegos Devil May Cry, Devil May Cry 2 y Devil May Cry 3: Dante's Awakening Special Edition. Fue anunciado oficialmente por Capcom en octubre de 2011. Su fecha de lanzamiento en Norte América y Europa estaba programada originalmente para el 3 de abril de 2012, pero la misma fue cambiada, lanzándose finalmente el 28 de marzo de 2012."
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://xmlns.com/foaf/0.1/name","Devil May Cry: HD Collection"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devil_May_Cry"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devil_May_Cry:_HD_Collection"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Devil_May_Cry:_HD_Collection","http://es.dbpedia.org/property/director","Hideki Kamiya"
