"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_y_Televisión_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Ràdio_Principat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/El_Poble_Andorrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Ràdio_Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Comunicaciones_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Andorra"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Andorra"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_país"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://dbpedia.org/ontology/wikiPageID",335145
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",116695919
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Andorra?oldid=116695919&ns=14"
"http://es.dbpedia.org/resource/El_Periòdic_d'Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Ona_Catalana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Radio_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Andorra_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Bondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Diari_d'Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
