"subject","predicate","object"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/2000/01/rdf-schema#label","Róbson Luís"
"http://es.dbpedia.org/resource/Róbson_Luís","http://www.w3.org/2000/01/rdf-schema#comment","Róbson Luís Nascimento Oliveira (n. , Sergipe, Brasil, 3 de septiembre de 1976) es un futbolista brasileño. Es mediocampista y su actual equipo es Santa Helena."
"http://es.dbpedia.org/resource/Róbson_Luís","http://xmlns.com/foaf/0.1/name","Róbson Luís Nascimento Oliveira"
"http://es.dbpedia.org/resource/Róbson_Luís","http://xmlns.com/foaf/0.1/name","Róbson Luís"
"http://es.dbpedia.org/resource/Róbson_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Róbson_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Róbson_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Róbson_Luís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Róbson_Luís"
"http://es.dbpedia.org/resource/Róbson_Luís","http://es.dbpedia.org/property/altura",1.78
