"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_22_de_Alcoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Cocheras en plaza Emili Sala 12 de Alcoy"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#comment","Las cocheras en plaza Emili Sala 12 de la ciudad de Alcoy (Alicante), Comunidad Valenciana, son una construcción de estilo modernista valenciano construidas en el año 1905 proyectadas por el arquitecto contestano Timoteo Briet Montaud.​ ​​ Las cocheras fueron edificadas un año después de la construcción de la Casa Laporta y se encuentran en la parte trasera de la misma. La edificación, de dimensiones reducidas, consta de planta baja y una altura."
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://xmlns.com/foaf/0.1/name","Cocheras en plaza Emili Sala 12 de Alcoy"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Alcoy"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1905"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://es.dbpedia.org/property/apellido","Doménech Romá"
"http://es.dbpedia.org/resource/Cocheras_en_plaza_Emili_Sala_12_de_Alcoy","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Timoteo_Briet_Montaud"
