"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xerocomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xerocomus"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/2000/01/rdf-schema#label","Xerocomus"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/2000/01/rdf-schema#comment","Xerocomus es un género de hongos considerado muy cercano al género Boletus. Muchos micólogos no reconocen esta distinción y generalmente se considera a Xerocomus un sinónimo de Boletus.​ La mayor parte de las especies descritas dentro de Xerocomus son comestibles. Ladurner y Simonini publicaron una amplia monografía sobre Xerocomus en 2003. Los resultados de diversos estudios filogenéticos arrojan evidencias que indican que éste se trata de un género heterogéneo, de origen polifilético.​"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhw6b"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xerocomus"
"http://es.dbpedia.org/resource/Xerocomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletaceae"
"http://es.dbpedia.org/resource/Xerocomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xerocomus"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/genus","Xerocomus"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lucien_Quélet"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/imageCaption","Xerocomus subtomentosus"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/typeSpecies","Xerocomus subtomentosus"
"http://es.dbpedia.org/resource/Xerocomus","http://es.dbpedia.org/property/typeSpeciesAuthority","Quél."
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageID",3676999
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageRevisionID",120984517
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182340/http:/entoloma.nl/html/xerocomus.html"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Boletus_truncatus.html"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Boletus_zelleri.html"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Boletus_chrysenteron.html"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Boletus_subtomentosus.html"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Xerocomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xerocomus?oldid=120984517&ns=0"
"http://es.dbpedia.org/resource/Xerocomus","http://dbpedia.org/ontology/abstract","Xerocomus es un género de hongos considerado muy cercano al género Boletus. Muchos micólogos no reconocen esta distinción y generalmente se considera a Xerocomus un sinónimo de Boletus.​ La mayor parte de las especies descritas dentro de Xerocomus son comestibles. Ladurner y Simonini publicaron una amplia monografía sobre Xerocomus en 2003. Los resultados de diversos estudios filogenéticos arrojan evidencias que indican que éste se trata de un género heterogéneo, de origen polifilético.​"
"http://dbpedia.org/resource/Xerocomus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xerocomus"
