"subject","predicate","object"
"http://es.dbpedia.org/resource/Canon_de_Tolomeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canon_de_Ptolomeo"
"http://es.dbpedia.org/resource/Canon_de_ptolomeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canon_de_Ptolomeo"
"http://es.wikipedia.org/wiki/Canon_de_Ptolomeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canon_de_Ptolomeo"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://www.w3.org/2000/01/rdf-schema#label","Canon de Ptolomeo"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://www.w3.org/2000/01/rdf-schema#comment","El Canon de Ptolomeo es una lista de reyes con sus fechas de reinado usado en la Antigüedad por los astrónomos como una manera de registrar fenómenos astronómicos, como los eclipses. La lista fue conservada y publicada por Claudio Ptolomeo, por lo que se le ha llamado el ""Canon de Ptolomeo"". Es una de las fuentes más importantes a la hora de fijar la cronología absoluta del antiguo oriente."
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xdk_"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claudio_Ptolomeo"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura_en_Mesopotamia"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canon_de_Ptolomeo"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageID",210724
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageRevisionID",122909790
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canon_de_Ptolomeo?oldid=122909790&ns=0"
"http://es.dbpedia.org/resource/Canon_de_Ptolomeo","http://dbpedia.org/ontology/abstract","El Canon de Ptolomeo es una lista de reyes con sus fechas de reinado usado en la Antigüedad por los astrónomos como una manera de registrar fenómenos astronómicos, como los eclipses. La lista fue conservada y publicada por Claudio Ptolomeo, por lo que se le ha llamado el ""Canon de Ptolomeo"". Es una de las fuentes más importantes a la hora de fijar la cronología absoluta del antiguo oriente. El Canon es heredero de anteriores listas babilonias. En él se relacionan los reyes de Babilonia desde 747 a. C. hasta la caída de Babilonia en manos de los persas en 539 a. C. Sigue con los monarcas persas desde 538 a. C. hasta 332 a. C. Desde este punto, la lista fue continuada por los astrónomos griegos de Alejandría que listaron a los monarcas macedonios desde 331 a. C. hasta 305 a. C., continuando con los Ptolomeos desde 304 a. C. hasta 30 a. C. y finalmente con los emperadores romanos desde 29 a. C. hasta el 160. El Canon es una lista anual. Solo menciona reyes cuyo reinado se extendió durante más de un año y solo menciona un monarca por año, por lo que en los años con diferentes reyes solo menciona a uno de ellos. Los dos períodos en los que no se menciona ningún rey, corresponden al los períodos en los que Senaqerib, rey de Asiria, tuvo el control de Babilonia. Su nombre no se menciona debido al odio de los babilonios por un rey que destruyó su ciudad en 689 a. C. En general, se considera que la cronología del Canon es bastante precisa, por lo que gran parte de los historiadores y arqueólogos consideran que la cronología de la antigua mesopotamia está firmemente establecida desde el 747 a. C. en adelante."
"http://dbpedia.org/resource/Canon_of_Kings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canon_de_Ptolomeo"
