"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichsgau_Wartheland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reichsgau_de_Wartheland"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://www.w3.org/2000/01/rdf-schema#label","Reichsgau de Wartheland"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaue_de_Alemania_nazi"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichsgau_de_Wartheland"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/añoFin",1945
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/añoInicio",1939
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/bandera","Flag of Germany .svg"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/banderaP","Flag of Poland .svg"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/banderaS","Flag of Poland .svg"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/dirigentesNombres","Arthur Greiser"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gauleiter"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gau_(región)"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/escudo","Reichsadler Deutsches Reich .svg"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/fechaInicio",2
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/mapa","Occupation of Poland 1941-es.svg"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/mapa","Reichsgaue.png"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/nombreCompleto","Reichsgau Wartheland"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/nombreOriginal","Warthegau"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/p","Segunda República Polaca"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/pieMapa","Mapa de la Alemania nazi mostrando sus"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/pieMapa","Reichsgau Wartheland en el mapa de la Segunda República Polaca ocupada"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/pieMapa","subdivisiones administrativas ."
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/s","Gobierno Provisional de Polonia"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://dbpedia.org/ontology/wikiPageID",8901276
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://dbpedia.org/ontology/wikiPageRevisionID",127816540
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://es.dbpedia.org/property/dirigentesFechas","• 1939–1945"
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://dbpedia.org/ontology/wikiPageLength",9686
"http://es.dbpedia.org/resource/Reichsgau_de_Wartheland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichsgau_de_Wartheland?oldid=127816540&ns=0"
"http://es.wikipedia.org/wiki/Reichsgau_de_Wartheland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichsgau_de_Wartheland"
