"subject","predicate","object"
"http://dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoilo_Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/2000/01/rdf-schema#label","Zoilo Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/2000/01/rdf-schema#comment","Zoilo Lucas Saldombide (Santa Lucía, Uruguay, 26 de octubre de 1903-4 de diciembre de 1981) fue un futbolista uruguayo que jugaba como delantero. Su hermano Aurelio también fue futbolista, y fueron compañeros de equipo en Nacional.​"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://xmlns.com/foaf/0.1/name","Zoilo Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://xmlns.com/foaf/0.1/name","Zoilo Lucas Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1930"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santalucenses_(Uruguay)"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_Mundial_de_1930"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1920"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoilo_Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/inicio",1923
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Lucía_(Uruguay)"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_uruguaya"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/nombre","Zoilo Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/nombrecompleto","Zoilo Lucas Saldombide"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/retiro",1934
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Lucía_(Uruguay)"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/wikiPageID",6960277
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/wikiPageRevisionID",130405091
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/wcwinners.html"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/wikiPageLength",7203
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_uruguaya"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoilo_Saldombide?oldid=130405091&ns=0"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://dbpedia.org/ontology/abstract","Zoilo Lucas Saldombide (Santa Lucía, Uruguay, 26 de octubre de 1903-4 de diciembre de 1981) fue un futbolista uruguayo que jugaba como delantero. Su hermano Aurelio también fue futbolista, y fueron compañeros de equipo en Nacional.​"
"http://es.wikipedia.org/wiki/Zoilo_Saldombide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoilo_Saldombide"
