"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Percivale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Percivale"
"http://es.dbpedia.org/resource/Richard_Percivale","http://www.w3.org/2000/01/rdf-schema#label","Richard Percivale"
"http://es.dbpedia.org/resource/Richard_Percivale","http://www.w3.org/2000/01/rdf-schema#comment","Richard Percivale o Perceval, (1550-1620), lexicógrafo, gramático e hispanista inglés. Escribió una gramática castellana para ingleses, A Spanish Grammar, y un diccionario, incluidos ambos en su Bibliotheca Hispanica (1591); esta obra fue alargada luego por John Minsheu en A dictionarie in Spanish and English (London: E. Bollifant, 1599); la obra tuvo bastante éxito y se reimprimió mucho.​"
"http://es.dbpedia.org/resource/Richard_Percivale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcm1nr"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_español"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Percivale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Percivale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Percivale"
"http://es.dbpedia.org/resource/Richard_Percivale","http://dbpedia.org/ontology/wikiPageID",670441
"http://es.dbpedia.org/resource/Richard_Percivale","http://dbpedia.org/ontology/wikiPageRevisionID",130524559
"http://es.dbpedia.org/resource/Richard_Percivale","http://dbpedia.org/ontology/wikiPageLength",1078
"http://es.dbpedia.org/resource/Richard_Percivale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Percivale?oldid=130524559&ns=0"
"http://es.dbpedia.org/resource/Richard_Percivale","http://dbpedia.org/ontology/abstract","Richard Percivale o Perceval, (1550-1620), lexicógrafo, gramático e hispanista inglés. Escribió una gramática castellana para ingleses, A Spanish Grammar, y un diccionario, incluidos ambos en su Bibliotheca Hispanica (1591); esta obra fue alargada luego por John Minsheu en A dictionarie in Spanish and English (London: E. Bollifant, 1599); la obra tuvo bastante éxito y se reimprimió mucho.​"
"http://dbpedia.org/resource/Richard_Percivale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Percivale"
