"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregory_Nunzio_Corso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregory_Corso"
"http://dbpedia.org/resource/Gregory_Corso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregory_Corso"
"http://es.dbpedia.org/resource/Percy_Bysshe_Shelley","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Gregory_Corso"
"http://es.dbpedia.org/resource/Percy_Bysshe_Shelley","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Gregory_Corso"
"http://es.dbpedia.org/resource/Couch_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Gregory_Corso"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/2000/01/rdf-schema#label","Gregory Corso"
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Nunzio Corso (Robbinsdale, 26 de marzo de 1930-17 de enero del 2001), fue un poeta estadounidense miembro de la Beat Generation (como Jack Kerouac, Allen Ginsberg o William Burroughs)."
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3yj"
"http://es.dbpedia.org/resource/Gregory_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_Beat"
"http://es.dbpedia.org/resource/Gregory_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Gregory_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_protestante_(Roma)"
"http://es.dbpedia.org/resource/Gregory_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Gregory_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregory_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Gregory_Corso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Corso"
"http://es.dbpedia.org/resource/Gregory_Corso","http://dbpedia.org/ontology/wikiPageID",268807
"http://es.dbpedia.org/resource/Gregory_Corso","http://dbpedia.org/ontology/wikiPageRevisionID",115034812
"http://es.dbpedia.org/resource/Gregory_Corso","http://dbpedia.org/ontology/wikiPageLength",5987
"http://es.dbpedia.org/resource/Gregory_Corso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregory_Corso?oldid=115034812&ns=0"
"http://es.dbpedia.org/resource/Gregory_Corso","http://dbpedia.org/ontology/abstract","Gregory Nunzio Corso (Robbinsdale, 26 de marzo de 1930-17 de enero del 2001), fue un poeta estadounidense miembro de la Beat Generation (como Jack Kerouac, Allen Ginsberg o William Burroughs)."
"http://es.wikipedia.org/wiki/Gregory_Corso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregory_Corso"
