"subject","predicate","object"
"http://dbpedia.org/resource/Jana_Vápeníková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jana_Kulhavá"
"http://es.wikipedia.org/wiki/Jana_Kulhavá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jana_Kulhavá"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/2000/01/rdf-schema#label","Jana Kulhavá"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/2000/01/rdf-schema#comment","Jana Kulhavá (Ústí nad Labem, 10 de julio de 1964) es una deportista checa que compitió para Checoslovaquia en biatlón.​ Ganó dos medallas en el Campeonato Mundial de Biatlón, oro en 1993 y bronce en 1992.​"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://xmlns.com/foaf/0.1/name","Jana Kulhavá"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jana_Kulhavá"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://es.dbpedia.org/property/nombre","Jana Kulhavá"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/wikiPageID",6969070
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/wikiPageRevisionID",129696680
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jana_Kulhavá?oldid=129696680&ns=0"
"http://es.dbpedia.org/resource/Jana_Kulhavá","http://dbpedia.org/ontology/abstract","Jana Kulhavá (Ústí nad Labem, 10 de julio de 1964) es una deportista checa que compitió para Checoslovaquia en biatlón.​ Ganó dos medallas en el Campeonato Mundial de Biatlón, oro en 1993 y bronce en 1992.​"
