"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Swale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Swale"
"http://es.wikipedia.org/wiki/Río_Swale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Swale"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/2000/01/rdf-schema#label","Río Swale"
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/2000/01/rdf-schema#comment","El río Swale es un río en Yorkshire, Inglaterra (Reino Unido) y un afluente principal del río Ure, quien él mismo se convierte en el río Ouse, vaciándose en el mar del Norte a través del estuario del Humber. El nombre Swale viene del inglés antiguo y significa ""que fluye rápidamente"". Se considera que el río Swale es el río más rápido de Inglaterra y también tiende a ser rápido a la hora de inundarse, con lo que muchos nadadores desprevenidos se han ahogado a lo largo de los años debido a las lluvias intensas en el  superior."
"http://es.dbpedia.org/resource/Río_Swale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_vg"
"http://es.dbpedia.org/resource/Río_Swale","http://xmlns.com/foaf/0.1/name","Río Swale"
"http://es.dbpedia.org/resource/Río_Swale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_del_Norte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Río_Swale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Inglaterra"
"http://es.dbpedia.org/resource/Río_Swale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Swale"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/altitudDesembocadura","11 m"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/altitudNacimiento","366 m"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Humber"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/foto","River Swale, November 2003.jpg"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/longitud","117.8"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/lugarDesembocadura","Río Ure, cerca de  Myton-on-Swale"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Birkdale Beck y Great Sleddale Beck."
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/mapa","Swale .png"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/nombre","Río Swale"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/pieFoto","El río Swale cerca de Richmond."
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Swale","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Swale","http://dbpedia.org/ontology/wikiPageID",3683262
"http://es.dbpedia.org/resource/Río_Swale","http://dbpedia.org/ontology/wikiPageRevisionID",125115887
"http://es.dbpedia.org/resource/Río_Swale","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Río_Swale","http://dbpedia.org/ontology/length",117800.0
