"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cynthia_Myers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynthia_Myers"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Myers"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Jeanette Myers (12 de septiembre de 1950 – 4 de noviembre de 2011) fue una modelo, actriz, y playmate del mes estadounidense, para el número de diciembre de 1968 de la revista Playboy."
"http://es.dbpedia.org/resource/Cynthia_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo_(Ohio)"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynthia_Myers"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://es.dbpedia.org/property/id",616675
"http://es.dbpedia.org/resource/Cynthia_Myers","http://es.dbpedia.org/property/name","Cynthia Myers"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://dbpedia.org/ontology/wikiPageID",8534966
"http://es.dbpedia.org/resource/Cynthia_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",127716362
"http://es.dbpedia.org/resource/Cynthia_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playboywiki.com/"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playboywiki.com/Cynthia+Myers"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://dbpedia.org/ontology/wikiPageLength",4876
"http://es.dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynthia_Myers?oldid=127716362&ns=0"
"http://es.dbpedia.org/resource/Cynthia_Myers","http://dbpedia.org/ontology/abstract","Cynthia Jeanette Myers (12 de septiembre de 1950 – 4 de noviembre de 2011) fue una modelo, actriz, y playmate del mes estadounidense, para el número de diciembre de 1968 de la revista Playboy."
"http://dbpedia.org/resource/Cynthia_Myers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynthia_Myers"
