"subject","predicate","object"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia"
"http://es.dbpedia.org/resource/Lawrence_H._Gipson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia"
"http://es.wikipedia.org/wiki/Premio_Pulitzer:_Historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://www.w3.org/2000/01/rdf-schema#label","Premio Pulitzer: Historia"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Pulitzer de Historia es una categoría establecida desde 1917,​ que reconoce las mejores obras de literatura histórica sobre los Estados Unidos."
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos_a_Pulitzer_de_Periodismo"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Pulitzer:_Historia"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://dbpedia.org/ontology/wikiPageID",6298950
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://dbpedia.org/ontology/wikiPageRevisionID",126905121
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pulitzer.org/prize-winners-by-category/220"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://dbpedia.org/ontology/wikiPageLength",22241
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Pulitzer:_Historia?oldid=126905121&ns=0"
"http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia","http://dbpedia.org/ontology/abstract","El Premio Pulitzer de Historia es una categoría establecida desde 1917,​ que reconoce las mejores obras de literatura histórica sobre los Estados Unidos."
"http://dbpedia.org/resource/Pulitzer_Prize_for_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Pulitzer:_Historia"
