"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Modelo_De_Pickman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_modelo_de_Pickman"
"http://es.dbpedia.org/resource/El_modelo_Pickman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_modelo_de_Pickman"
"http://es.dbpedia.org/resource/El_modelo_de_pickman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_modelo_de_Pickman"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/2000/01/rdf-schema#label","El modelo de Pickman"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de Pickman (Pickman's Model en inglés) es un relato corto escrito en 1926 por H. P. Lovecraft."
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0749fb"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_terror"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1927"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_modelo_de_Pickman"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://es.dbpedia.org/property/imagen","Pickman's Model.jpg"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://es.dbpedia.org/property/pieDeImagen","Primera página del manuscrito original mecanografiado."
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://dbpedia.org/ontology/wikiPageID",1007
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://dbpedia.org/ontology/wikiPageRevisionID",126489041
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_modelo_de_Pickman?oldid=126489041&ns=0"
"http://es.dbpedia.org/resource/El_modelo_de_Pickman","http://dbpedia.org/ontology/abstract","El modelo de Pickman (Pickman's Model en inglés) es un relato corto escrito en 1926 por H. P. Lovecraft."
"http://es.wikipedia.org/wiki/El_modelo_de_Pickman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_modelo_de_Pickman"
"http://dbpedia.org/resource/Pickman's_Model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_modelo_de_Pickman"
