"subject","predicate","object"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/2000/01/rdf-schema#label","Iridana"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/2000/01/rdf-schema#comment","Iridana es un género de mariposas de la familia Lycaenidae. Las especies de este género son endémicas a la ecozona afrotropical. El único espécimen conocido de  se recogió en , en bosque seco, semideciduo del oeste de Ghana. Posiblemente es una especie del dosel arbóreo.​"
"http://es.dbpedia.org/resource/Iridana","http://xmlns.com/foaf/0.1/name","Iridana"
"http://es.dbpedia.org/resource/Iridana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Iridana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycaenidae"
"http://es.dbpedia.org/resource/Iridana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iridana"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/genus","Iridana"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/genusAuthority","Aurivillius, 1921"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/imageCaption","Iridana incredibilis figura 7"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/name","Iridana"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Iridana","http://es.dbpedia.org/property/synonyms","*Iridopsis (Aurivillius, 1898) 
*Iris (Staudinger, 1891)"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/wikiPageID",8772739
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/wikiPageRevisionID",120785838
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.funet.fi/index/Tree_of_life/insecta/lepidoptera/ditrysia/papilionoidea/lycaenidae/poritiinae/iridana/index.html"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diegrossschmett13seit%23page/n137/mode/2up"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/wikiPageLength",2904
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/synonym","*Iridopsis (Aurivillius, 1898) (preocc.)"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/synonym","*Iris (Staudinger, 1891) (preocc.)"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Iridana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iridana?oldid=120785838&ns=0"
"http://es.dbpedia.org/resource/Iridana","http://dbpedia.org/ontology/abstract","Iridana es un género de mariposas de la familia Lycaenidae. Las especies de este género son endémicas a la ecozona afrotropical. El único espécimen conocido de  se recogió en , en bosque seco, semideciduo del oeste de Ghana. Posiblemente es una especie del dosel arbóreo.​"
"http://es.wikipedia.org/wiki/Iridana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iridana"
