"subject","predicate","object"
"http://es.wikipedia.org/wiki/Falcón_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falcón_(Venezuela)"
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Falcón (Venezuela)"
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp61"
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falcón_(Venezuela)"
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",4613403
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",102154238
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Falcón_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falcón_(Venezuela)?oldid=102154238&ns=0"
"http://es.dbpedia.org/resource/Basílica_Menor_Santuario_Nacional_de_Nuestra_Señora_de_Guadalupe_del_Carrizal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Falcón_(Venezuela)"
