"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avia_B.35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avia_B.35"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/2000/01/rdf-schema#label","Avia B.35"
"http://es.dbpedia.org/resource/Avia_B.35","http://www.w3.org/2000/01/rdf-schema#comment","El Avia B.35 (designación RLM Av 35 ) fue un proyecto de monoplano de caza de ala baja proyectado y construido en Checoslovaquia poco antes de la Segunda Guerra Mundial. Fue diseñado para cumplir con un requisito de 1935 de la Fuerza Aérea de Checoslovaquia que solicitaba un reemplazo de sus cazas biplanos Avia B.534 ."
"http://es.dbpedia.org/resource/Avia_B.35","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Avia_B.35","http://xmlns.com/foaf/0.1/name","B.35"
"http://es.dbpedia.org/resource/Avia_B.35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Avia_B.35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Avia_B.35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Avia"
"http://es.dbpedia.org/resource/Avia_B.35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Checoslovaquia_de_los_años_1930"
