"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Café_en_México"
"http://es.wikipedia.org/wiki/Café_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_en_México"
"http://es.dbpedia.org/resource/Café_en_México","http://www.w3.org/2000/01/rdf-schema#label","Café en México"
"http://es.dbpedia.org/resource/Café_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Café_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café_de_México"
"http://es.dbpedia.org/resource/Café_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_en_México"
"http://es.dbpedia.org/resource/Café_en_México","http://dbpedia.org/ontology/wikiPageID",6924733
"http://es.dbpedia.org/resource/Café_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",128339500
"http://es.dbpedia.org/resource/Café_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://incafech.gob.mx/"
"http://es.dbpedia.org/resource/Café_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180414010323/https:/www.cavacoffeeco.com/"
"http://es.dbpedia.org/resource/Café_en_México","http://dbpedia.org/ontology/wikiPageLength",6138
"http://es.dbpedia.org/resource/Café_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_en_México?oldid=128339500&ns=0"
