"subject","predicate","object"
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Saddle Brook (Nueva Jersey)"
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xk_4"
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saddle_Brook_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4556132
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",45177983
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saddle_Brook"
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saddle_Brook_(Nueva_Jersey)?oldid=45177983&ns=0"
"http://es.wikipedia.org/wiki/Saddle_Brook_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Garden_State_Parkway","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Saddle_Brook_(Nueva_Jersey)"
