"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/2000/01/rdf-schema#label","Beatriz (Cidra)"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz es un barrio ubicado en el municipio de Cidra en el Estado Libre Asociado de Puerto Rico. En el Censo de 2010 tenía una población de 3095 habitantes y una densidad poblacional de 281,31 personas por km².​"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://xmlns.com/foaf/0.1/name","Beatriz"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cidra"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_(Cidra)"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/código",2415171
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/densidad",28131
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/elevaciónMedia",471
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Beatriz_(Cidra)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
