"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juliette_Roudet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliette_Roudet"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/2000/01/rdf-schema#label","Juliette Roudet"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/2000/01/rdf-schema#comment","Juliette Roudet (nacida entre el 20 de febrero de 1981 y el 20 de marzo de 1981 en Francia) es una bailarina y actriz de cine y televisión francesa.​​"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juliette_Roudet"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://dbpedia.org/ontology/wikiPageID",8766108
"http://es.dbpedia.org/resource/Juliette_Roudet","http://dbpedia.org/ontology/wikiPageRevisionID",125908851
"http://es.dbpedia.org/resource/Juliette_Roudet","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/Juliette_Roudet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juliette_Roudet?oldid=125908851&ns=0"
"http://es.dbpedia.org/resource/Juliette_Roudet","http://dbpedia.org/ontology/abstract","Juliette Roudet (nacida entre el 20 de febrero de 1981 y el 20 de marzo de 1981 en Francia) es una bailarina y actriz de cine y televisión francesa.​​"
