"subject","predicate","object"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/2000/01/rdf-schema#label","Abies vejarii"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/2000/01/rdf-schema#comment","Abies vejarii es una especie de conífera perteneciente a la familia Pinaceae. Es nativa del nordeste de México, en el estado de Coahuila y Nuevo León, donde crece en alturas de (2,000–3,300 m) en la Sierra Madre Oriental.​"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtxwk"
"http://es.dbpedia.org/resource/Abies_vejarii","http://xmlns.com/foaf/0.1/name","Abies vejarii"
"http://es.dbpedia.org/resource/Abies_vejarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1942"
"http://es.dbpedia.org/resource/Abies_vejarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martínez"
"http://es.dbpedia.org/resource/Abies_vejarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abies"
"http://es.dbpedia.org/resource/Abies_vejarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Abies_vejarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abies_vejarii"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/binomial","Abies vejarii"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Maximino_Martínez"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/genus","Abies"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/name","Abies vejarii"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abies_vejarii","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/wikiPageID",1268375
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/wikiPageRevisionID",122245562
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maximino_Martínez"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abies"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Abies_vejarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abies_vejarii?oldid=122245562&ns=0"
"http://es.dbpedia.org/resource/Abies_vejarii","http://dbpedia.org/ontology/abstract","Abies vejarii es una especie de conífera perteneciente a la familia Pinaceae. Es nativa del nordeste de México, en el estado de Coahuila y Nuevo León, donde crece en alturas de (2,000–3,300 m) en la Sierra Madre Oriental.​"
"http://es.wikipedia.org/wiki/Abies_vejarii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abies_vejarii"
"http://dbpedia.org/resource/Abies_vejarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abies_vejarii"
