"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haplogrupo_I_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo I ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","El haplogrupo I (M170) es un haplogrupo del cromosoma Y humano próximo del haplogrupo J, que es portado aproximadamente por un quinto de la población de Europa, especialmente en los Balcanes, pueblos nórdicos y en la isla de Cerdeña, siendo observada la mayor frecuencia en Bosnia y Herzegovina. Se encuentra difundido por toda Europa y se encuentra en menores frecuencias en Cercano Oriente, Cáucaso, África del Norte y Siberia Central."
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097s7p"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_I_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageID",2267629
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",128867692
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1380230/%3Ftool=pubmed"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2986641/%3Ftool=pmcentrez"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041030074136/http:/www.eva.mpg.de/genetics/pdf/Caucasus_big_paper.pdf"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolutsioon.ut.ee/publications/Barac2003.pdf"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624135411/http:/www.familytreedna.com/pdf/DNA.RootsiHaplogroupISpread.pdf"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060326213734/https:/www9.nationalgeographic.com/genographic/atlas.html"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103062325/http:/hpgl.stanford.edu/publications/Science_2000_v290_p1155.pdf"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpI.html"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sturgood.com/dna/pdf/Igroup_sequence_distribution.pdf"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpI08.html"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupedia.com/europe/Haplogroup_I1_Y-DNA.shtml"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306191440/http:/dirkschweitzer.net/E3b-papers/LichtensteinCaveAnalysis0804DS.pdf"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupedia.com/europe/Haplogroup_I2_Y-DNA.shtml"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",11632
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_I_ADN-Y?oldid=128867692&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y","http://dbpedia.org/ontology/abstract","El haplogrupo I (M170) es un haplogrupo del cromosoma Y humano próximo del haplogrupo J, que es portado aproximadamente por un quinto de la población de Europa, especialmente en los Balcanes, pueblos nórdicos y en la isla de Cerdeña, siendo observada la mayor frecuencia en Bosnia y Herzegovina. Se encuentra difundido por toda Europa y se encuentra en menores frecuencias en Cercano Oriente, Cáucaso, África del Norte y Siberia Central."
"http://es.dbpedia.org/resource/Haplogrupo_I_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_I_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y"
"http://dbpedia.org/resource/Haplogroup_I-M170","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_I_ADN-Y"
