"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://www.w3.org/2000/01/rdf-schema#label","República Federal da Illa de Arousa"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://www.w3.org/2000/01/rdf-schema#comment","La República Federal de la Illa de Arousa​ fue un estado independiente declarado el 7 de octubre del año 1934 en la localidad pontevedresa de la Illa de Arousa, siguiendo los pasos de Lluís Companys, quien declaró la independencia del Estado Catalán en octubre de ese mismo año.​ Esta condición se mantuvo durante un día, ya que el 8 de octubre los responsables de la sublevación fueron detenidos para ser puestos en libertad días después."
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Arosa"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1934"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Federal_da_Illa_de_Arousa"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://dbpedia.org/ontology/wikiPageID",8350970
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://dbpedia.org/ontology/wikiPageRevisionID",121857027
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://dbpedia.org/ontology/wikiPageLength",5012
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Federal_da_Illa_de_Arousa?oldid=121857027&ns=0"
"http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa","http://dbpedia.org/ontology/abstract","La República Federal de la Illa de Arousa​ fue un estado independiente declarado el 7 de octubre del año 1934 en la localidad pontevedresa de la Illa de Arousa, siguiendo los pasos de Lluís Companys, quien declaró la independencia del Estado Catalán en octubre de ese mismo año.​ Esta condición se mantuvo durante un día, ya que el 8 de octubre los responsables de la sublevación fueron detenidos para ser puestos en libertad días después."
"http://es.wikipedia.org/wiki/República_Federal_da_Illa_de_Arousa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Federal_da_Illa_de_Arousa"
