"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_a_la_embajada_de_Israel_en_Paraguay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Asaltos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Asaltante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asalto"
"http://es.wikipedia.org/wiki/Asalto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asalto"
"http://dbpedia.org/resource/Assault_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Asalto","http://www.w3.org/2000/01/rdf-schema#label","Asalto"
"http://es.dbpedia.org/resource/Asalto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asalto"
"http://es.dbpedia.org/resource/Asalto","http://dbpedia.org/ontology/wikiPageID",25284
"http://es.dbpedia.org/resource/Asalto","http://dbpedia.org/ontology/wikiPageRevisionID",129603673
"http://es.dbpedia.org/resource/Asalto","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Asalto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asalto?oldid=129603673&ns=0"
"http://es.dbpedia.org/resource/Mafia_mexicana","http://es.dbpedia.org/property/objetivos","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Sureños_(pandilla)","http://es.dbpedia.org/property/objetivos","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Asaltantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asalto"
"http://es.dbpedia.org/resource/Asesinatos_de_Hinterkaifeck","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asalto"
