"subject","predicate","object"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/2000/01/rdf-schema#label","Snider-Enfield"
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/2000/01/rdf-schema#comment","El Snider-Enfield fue un fusil de retrocarga británico de 14,7 mm. Su mecanismo de recarga fue inventado por el estadounidense  y este fusil fue una de las variantes más empleadas de los fusiles con este mecanismo. Fue adoptado por el Ejército británico como una conversión de sus comunes fusiles de avancarga Enfield Modelo 1853. Entró en servicio en 1866 y fue empleado por el Ejército británico hasta 1871, cuando fue reemplazado por el Martini-Henry. El Snider-Enfield fue empleado por el Ejército de la India británica casi hasta fines del siglo XIX."
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s2d5"
"http://es.dbpedia.org/resource/Snider-Enfield","http://xmlns.com/foaf/0.1/name","Snider-Enfield"
"http://es.dbpedia.org/resource/Snider-Enfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_retrocarga"
"http://es.dbpedia.org/resource/Snider-Enfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Snider-Enfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snider-Enfield"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/alcance","550 m"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/cadencia",10
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/calibre","14.7"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/cañón","91.0"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/fecha",1860
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/longitud","1,37 m"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/marca","RSAF Enfield"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/munición",577
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/nombre","Snider-Enfield"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/número",870000
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/operadores","Japón"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/operadores","Imperio del Brasil"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/operadores","Ejército británico y los Territorios británicos de ultramar Ejército Imperial Brasileño"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/operadores","Policía Montada del Noroeste"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/operadores","Royal Irish Constabulary"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/peso","3.82"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/pie","Carabina de artillería Snider-Enfield neozelandesa, 1881."
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/prodFecha",1866
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/servFecha",1867
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/sistema","Cerrojo con bisagra"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/specTipo","Fusil de retrocarga"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/variantes","fusil, fusil corto, carabina de Ingeniero, carabina de Caballería, carabina de Artillería, carabina de Yeomanry, fusil naval, carabina del Royal Irish Constabulary"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/velocidad","380.0"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerras_anglo-asantes"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Louis_Riel"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Imperio_británico"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_anglo-zulú"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_Boshin"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerras_de_las_Tierras_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","Primera Guerra Bóer"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Asaltos_fenianos"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Expedición_británica_a_Abisinia"
"http://es.dbpedia.org/resource/Snider-Enfield","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_ruso-turca_(1877-1878)"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageID",5773097
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageRevisionID",129989174
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://armasonline.org/armas-on-line/as-armas-do-brasil-na-guerra-do-paraguai/"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Ju9sW5gCfHE"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryheritage.com/snider.htm"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municion.org/577/577Snider.htm"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enfield-snider.com/Snider.htm"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/Weapon/length","1370.0"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/Weapon/weight","3.82"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/wikiPageLength",10217
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/length",1.37
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/weight",3820.0
"http://es.dbpedia.org/resource/Snider-Enfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snider-Enfield?oldid=129989174&ns=0"
"http://es.dbpedia.org/resource/Snider-Enfield","http://dbpedia.org/ontology/abstract","El Snider-Enfield fue un fusil de retrocarga británico de 14,7 mm. Su mecanismo de recarga fue inventado por el estadounidense  y este fusil fue una de las variantes más empleadas de los fusiles con este mecanismo. Fue adoptado por el Ejército británico como una conversión de sus comunes fusiles de avancarga Enfield Modelo 1853. Entró en servicio en 1866 y fue empleado por el Ejército británico hasta 1871, cuando fue reemplazado por el Martini-Henry. El Snider-Enfield fue empleado por el Ejército de la India británica casi hasta fines del siglo XIX."
"http://es.wikipedia.org/wiki/Snider-Enfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snider-Enfield"
"http://dbpedia.org/resource/Snider–Enfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snider-Enfield"
