"subject","predicate","object"
"http://es.dbpedia.org/resource/Omarambo","http://www.w3.org/2000/01/rdf-schema#label","Omarambo"
"http://es.dbpedia.org/resource/Omarambo","http://www.w3.org/2000/01/rdf-schema#comment","Omarambo. Cuaderno literario fue una publicación literaria de periodicidad trimestral fundada en 1989 en Talavera de la Reina por Miguel Argaya, Antonio Carlos González e  y dirigida por el primero hasta su desaparición en 1992. Después de su fundación, se integraron en su consejo de redacción  y . Llegó a sacar nueve números, el último doble, dedicado a la generación de poetas españoles llamada del 60: Joaquín Benito de Lucas, Miguel Fernández, Ángel García López, Antonio Hernández, Jesús Hilario Tundidor, Diego Jesús Jiménez, Manuel Ríos Ruiz y Rafael Soto Vergés. A lo largo de su existencia, acogió poemas de Antonio Enrique, Nicolás del Hierro, Mariano Roldán, Fernando de Villena o Alfonso López Gradolí, y artículos ensayísticos de Emilio Coco o Ángel Luis Prieto de Paula."
"http://es.dbpedia.org/resource/Omarambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_España"
"http://es.dbpedia.org/resource/Omarambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omarambo"
"http://es.dbpedia.org/resource/Omarambo","http://dbpedia.org/ontology/wikiPageID",9472202
"http://es.dbpedia.org/resource/Omarambo","http://dbpedia.org/ontology/wikiPageRevisionID",130500643
"http://es.dbpedia.org/resource/Omarambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unedtalavera.es/wp-content/uploads/2019/05/Alcalibe-2007-paginas-339-346-uned-talavera.pdf"
"http://es.dbpedia.org/resource/Omarambo","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Omarambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omarambo?oldid=130500643&ns=0"
"http://es.dbpedia.org/resource/Omarambo","http://dbpedia.org/ontology/abstract","Omarambo. Cuaderno literario fue una publicación literaria de periodicidad trimestral fundada en 1989 en Talavera de la Reina por Miguel Argaya, Antonio Carlos González e  y dirigida por el primero hasta su desaparición en 1992. Después de su fundación, se integraron en su consejo de redacción  y . Llegó a sacar nueve números, el último doble, dedicado a la generación de poetas españoles llamada del 60: Joaquín Benito de Lucas, Miguel Fernández, Ángel García López, Antonio Hernández, Jesús Hilario Tundidor, Diego Jesús Jiménez, Manuel Ríos Ruiz y Rafael Soto Vergés. A lo largo de su existencia, acogió poemas de Antonio Enrique, Nicolás del Hierro, Mariano Roldán, Fernando de Villena o Alfonso López Gradolí, y artículos ensayísticos de Emilio Coco o Ángel Luis Prieto de Paula."
"http://es.wikipedia.org/wiki/Omarambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omarambo"
