"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://www.w3.org/2000/01/rdf-schema#label","Orthoderina"
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://www.w3.org/2004/02/skos/core#prefLabel","Orthoderina"
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://dbpedia.org/ontology/wikiPageID",4408053
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://dbpedia.org/ontology/wikiPageRevisionID",43209214
"http://es.dbpedia.org/resource/Categoría:Orthoderina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orthoderina?oldid=43209214&ns=14"
"http://es.dbpedia.org/resource/Orthoderina_fergusoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthoderina"
"http://es.dbpedia.org/resource/Orthoderina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthoderina"
"http://es.dbpedia.org/resource/Orthoderina_straminea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthoderina"
