"subject","predicate","object"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#label","Tina Križan"
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/2000/01/rdf-schema#comment","Tina Križan (Maribor, 18 de marzo de 1974) es una ex tenista eslovena ."
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maribor"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Tina_Križan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Tina_Križan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tina_Križan"
"http://es.dbpedia.org/resource/Tina_Križan","http://dbpedia.org/ontology/wikiPageID",9329207
"http://es.dbpedia.org/resource/Tina_Križan","http://dbpedia.org/ontology/wikiPageRevisionID",124944849
"http://es.dbpedia.org/resource/Tina_Križan","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Tina_Križan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tina_Križan?oldid=124944849&ns=0"
"http://es.dbpedia.org/resource/Tina_Križan","http://dbpedia.org/ontology/abstract","Tina Križan (Maribor, 18 de marzo de 1974) es una ex tenista eslovena ."
"http://es.wikipedia.org/wiki/Tina_Križan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Križan"
