"subject","predicate","object"
"http://es.wikipedia.org/wiki/SRCM_M35","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SRCM_M35"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/2000/01/rdf-schema#label","SRCM M35"
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/2000/01/rdf-schema#comment","La SRCM M35​ es una granada de mano que entró en servicio con el Regio Esercito en 1935, siendo empleada durante la Segunda Guerra Mundial y hasta la década de 1980. Fue apodada ""Diablo rojo"" por los británicos durante la Campaña del norte de África en 1941-1942,​ ya que este era el color del modelo más usual."
"http://es.dbpedia.org/resource/SRCM_M35","http://xmlns.com/foaf/0.1/name","SRCM M35"
"http://es.dbpedia.org/resource/SRCM_M35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Italia"
"http://es.dbpedia.org/resource/SRCM_M35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granadas"
"http://es.dbpedia.org/resource/SRCM_M35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/SRCM_M35","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SRCM_M35"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/alcance",20
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/detonación","espoleta de impacto"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/diámetro","57.0"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/explosivo","Trinitrotolueno y binitronaftalina"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/imagen","SRCM scheda.jpg"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/longitud","85.0"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/marca","Società Romana Costruzioni Meccaniche"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/nación",20
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/nombre","SRCM M35"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/peso","240.0"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/pesoExplosivo","43.0"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/pie","Una SRCM M35."
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/servFecha",1935
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Granada_de_mano"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/variantes","Véase Variantes"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/SRCM_M35","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/wikiPageID",7040875
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/wikiPageRevisionID",124690359
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/Weapon/diameter","57.0"
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/Weapon/length","85.0"
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/Weapon/weight","0.24"
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/diameter",0.057
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/length",0.085
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/weight",240.0
"http://es.dbpedia.org/resource/SRCM_M35","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SRCM_M35?oldid=124690359&ns=0"
"http://es.dbpedia.org/resource/SRCM_M35","http://dbpedia.org/ontology/abstract","La SRCM M35​ es una granada de mano que entró en servicio con el Regio Esercito en 1935, siendo empleada durante la Segunda Guerra Mundial y hasta la década de 1980. Fue apodada ""Diablo rojo"" por los británicos durante la Campaña del norte de África en 1941-1942,​ ya que este era el color del modelo más usual."
"http://dbpedia.org/resource/SRCM_Mod._35","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SRCM_M35"
